﻿"IBM Product",VRM,PID,"Licence Type","GA Date","GA Ann #","EOM Date","EOM Ann #","EOS Date","EOS Ann #","PLC Web Page Comments","PLC More Info URL",Exception,"Lifecycle Policy","Last mod (MM/DD/Y)","Eligible service"
"ACF/SSP VM/ESA",4.3.0,5654-009,ICA,1995-06-30,295-104,2015-09-07,915-107,2016-11-30,915-163,,,0,S,07-17-2020,
"ACF/SSP VM/ESA",4.6.0,5654-009,ICA,1997-09-26,297-345,2015-09-07,915-107,2016-11-30,915-163,,,0,S,07-17-2020,
"ACF/SSP VM/ESA",4.7.0,5654-009,ICA,1998-10-30,298-334,2015-09-07,915-107,2016-11-30,915-163,,,0,S,07-17-2020,
"ACF/SSP VM/ESA",4.8.0,5654-009,ICA,1999-09-24,299-222,2015-09-07,915-107,2016-11-30,915-163,,,0,S,07-17-2020,
"ACF/SSP VSE/ESA",4.6.0,5686-064,,1997-10-31,297-345,2006-01-13,905-146,2016-11-30,915-163,,,0,S,07-17-2020,
"ACF/SSP VSE/ESA",4.8.0,5686-064,,1999-09-24,299-222,2006-01-13,905-146,2016-11-20,915-163,,,0,S,07-17-2020,
"ACF/SSP VSE/ESA",4.8.1,5686-064,,2001-07-27,201-169,2015-09-07,915-107,2016-11-30,915-163,,,0,S,07-17-2020,
"Adapter for JD Edwards EnterpriseOne on WebSphere Application Server",6.1.x,5724-T75,IPLA,2008-02-04,207-325,,,2013-09-30,912-176,,,0,E,07-17-2020,
"Adapter for JD Edwards EnterpriseOne on WebSphere Application Server",6.2.x,5724-T75,IPLA,2009-01-16,208-336,2011-09-21,,2018-04-30,917-037,,,0,E,07-17-2020,
"Adapter for JD Edwards EnterpriseOne on WebSphere Application Server",7.0.x,5724-T75,IPLA,2010-01-15,210-003,2011-09-21,,2018-04-30,917-037,,,0,E,06-22-2021,
"Adapter for Oracle E-Business Suite on WebSphere Application Server",6.1.x,5724-T73,IPLA,2008-02-04,207-325,,,2013-09-30,912-176,,,0,E,06-22-2021,
"Adapter for Oracle E-Business Suite on WebSphere Application Server",6.2.x,5724-T73,IPLA,2009-01-16,208-336,2011-09-21,,2018-04-30,917-037,,,0,E,06-22-2021,
"Adapter for Oracle E-Business Suite on WebSphere Application Server",7.0.0,5724-T73,IPLA,2010-01-15,210-003,2011-09-21,,2018-04-30,917-037,,,0,E,06-22-2021,
"Adapter for PeopleSoft Enterprise on WebSphere Application Server",6.1.x,5724-T76,IPLA,2008-02-04,207-325,,,2013-09-30,912-176,,,0,E,06-22-2021,
"Adapter for PeopleSoft Enterprise on WebSphere Application Server",6.2.x,5724-T76,IPLA,2009-01-16,208-336,2011-09-21,,2018-04-30,917-037,,,0,E,06-22-2021,
"Adapter for PeopleSoft Enterprise on WebSphere Application Server",7.0.x,5724-T76,IPLA,2010-01-15,210-003,2011-09-21,,2018-04-30,917-037,,,0,E,06-22-2021,
"Adapter for SAP Software on WebSphere Application Server",6.1.x,5724-T72,IPLA,2008-02-04,207-325,,,2013-09-30,912-176,,,0,E,06-22-2021,
"Adapter for SAP Software on WebSphere Application Server",6.2.x,5724-T72,IPLA,2009-01-16,208-336,2011-09-21,,2018-04-30,917-037,,,0,E,06-22-2021,
"Adapter for SAP Software on WebSphere Application Server",7.0.x,5724-T72,IPLA,2010-01-15,210-003,2011-09-21,,2018-04-30,917-037,,,0,E,06-22-2021,
"Adapter for Siebel Business Applications on WebSphere Application Server",6.1.x,5724-T74,IPLA,2008-02-04,207-325,,,2013-09-30,912-176,,,0,E,06-22-2021,
"Adapter for Siebel Business Applications on WebSphere Application Server",6.2.x,5724-T74,IPLA,2009-01-16,208-336,2011-09-21,,2018-04-30,917-037,,,0,E,06-22-2021,
"Adapter for Siebel Business Applications on WebSphere Application Server",7.0.x,5724-T74,IPLA,2010-01-15,210-003,2011-09-21,,2018-04-30,917-037,,,0,E,06-22-2021,
"Administration Client for Application Support Facility (ASF)",1.0.0,5655-U83,IPLA,2008-04-25,208-084,2014-03-03,913-252,2015-04-30,914-012,"OS: Windows<br>5655U82",,0,S,06-22-2021,
"Advanced DBCS Printer Support for iSeries",6.1.0,5761-AP1,IPLA,2008-03-21,208-017,,,,914-181,,,0,S,07-17-2020,
"Advanced Function Printing Utilities",6.1.0,5761-AF1,IPLA,2006-03-21,208-017,,,2015-09-30,914-181,,,0,S,06-22-2021,
"Advanced Function Printing Utilities",7.1.0,5770-AF1,IPLA,2010-04-23,210-083,,,2017-09-30,916-164,,,0,S,06-22-2021,
"Advanced Function Printing Utilities",7.2.0,5770-AF1,IPLA,2014-05-02,214-154,,,2017-09-30,916-164,,,0,S,06-22-2021,
"AFP Toolbox for MVS",1.1.0,5655-A25,ICA,1997-01-31,296-405,2023-12-11,922-123,2025-03-31,923-001,,,0,S,02-07-2023,
"AIX 5.2 Workload Partitions for AIX 7",1.1.0,5765-H38,IPLA,2010-09-10,210-197,,,2018-04-30,"917-034 ",,,0,S,06-22-2021,
"AIX 5.3 Workload Partitions for AIX 7",1.1.x,5765-WP7,IPLA,2011-10-14,211-364,,,2019-04-30,917-191,,,0,O,06-22-2021,
"AIX 7.1 Enterprise Edition",1.1.x,5765-CD1,IPLA,2015-12-04,215-393,,,2020-04-30,919-013,,,0,O,12-17-2021,
"AIX 7.1 Enterprise Edition",1.2.x,5765-CD1,IPLA,2016-06-17,216-147,2020-05-15,920-039,2021-04-30,920-039,,,0,O,12-17-2021,
"AIX 7.2 Enterprise Edition",1.1.x,5765-CD3,IPLA,2015-12-04,215-393,2020-04-30,,2020-04-30,919-013,,,0,O,12-17-2021,
"AIX 7.2 Enterprise Edition",1.2.x,5765-CD3,IPLA,2016-06-17,216-147,2020-05-15,920-039,2021-04-30,920-039,,,0,O,12-17-2021,
"AIX 6.1 Enterprise Edition",6.1.0,5765-AEZ,IPLA,2008-09-12,208-210,,,2017-04-30,915-204,,,0,O,07-28-2022,
"AIX Express Edition",6.1.0,5765-G90,IPLA,2010-04-23,210-056,,,2017-04-30,915-204,,,0,E,06-22-2021,
"AIX Express Edition",7.1.0,5765-G97,IPLA,2010-09-10,210-200,2016-04-05,915-250,2023-04-30,922-005,,,0,E,03-28-2022,
"AIX Performance Toolbox",3.1.x,5765-E74,IPLA,2003-05-23,203-120,,,2017-04-30,915-204,,,0,S,06-22-2021,
"AIX Standard Edition",6.1.0,5765-G62,IPLA,2007-11-09,207-271,,,2017-04-30,915-204,,,0,E,06-22-2021,
"AIX Standard Edition",7.1.0,5765-G98,,2010-09-10,210-200,2021-11-23,921-107,2023-04-30,921-107,,,0,E,10-29-2021,
"AIX Standard Edition",7.2.0,5765-G98,,2015-12-04,215-393,,,,,"<div>5765-2B1 &nbsp;&nbsp; &nbsp;7.2.0 &nbsp;&nbsp; &nbsp;<a href=""https://www.ibm.com/downloads/cas/EM-ENUSZP21-0306-CA"" target=""_blank"">IBM AIX 7 Standard Edition Subscription</a></div>",,0,E,06-10-2022,
AIXlink/X.25,2.0.x,5765-E85,IPLA,2001-09-25,201-161,2004-07-13,904-139,2006-04-01,904-139,,,0,S,09-14-2021,
AIXlink/X.25,2.1.x,5765-E85,IPLA,2004-07-23,204-160,,,2017-04-30,915-204,,,0,S,06-22-2021,
"Algo Aggregation",1.0.x,5737-A30,IPLA,2016-05-24,216-244,2019-09-20,918-054,2019-09-30,918-054,,,1,S,06-22-2021,
"Algo Aggregation",1.1.x,5737-A30,IPLA,2016-11-29,216-501,2019-09-20,918-054,2019-09-30,918-054,,,0,C,06-22-2021,
"Algo Audit and Compliance",2.1.x,5725-H47,IPLA,2012-10-05,212-410,,,2018-12-31,917-138,,,0,S,06-22-2021,
"Algo Audit and Compliance",2.2.x,5725-H47,IPLA,2013-08-23,213-335,,,2018-12-31,917-138,,,0,S,06-22-2021,
"Algo Capital Modeling",6.4.x,5725-H45,IPLA,2012-12-07,212-500,,,2016-09-30,915-092,"<div>This product has been withdrawn and is replaced by similar functionality in IBM OpenPages GRC Platform, specifically IBM OpenPages Capital Modeling. Support extensions are therefore not available for continued technical support beyond the published End of Support date.</div>",,0,S,06-22-2021,
"Algo Credit Administrator",2.1.x,5725-K30,IPLA,2008-08-29,,,,2019-12-01,,,http://public.dhe.ibm.com/software/analytics/algorithmics/customercenter/ao_eom/Algo_Credit_EOM_Announcement.pdf,1,O,06-22-2021,
"Algo Credit Administrator",2.2.0,5725-K30,IPLA,2010-04-30,"  ",,,2019-12-01,,,http://public.dhe.ibm.com/software/analytics/algorithmics/customercenter/ao_eom/Algo_Credit_EOM_Announcement.pdf,1,O,06-22-2021,
"Algo Credit Limits",4.7.0,5725-K29,IPLA,2012-12-03," ",,,2019-12-01,,,http://public.dhe.ibm.com/software/analytics/algorithmics/customercenter/ao_eom/Algo_Credit_EOM_Announcement.pdf,1,O,06-22-2021,
"Algo Credit Manager",5.1.x,5725-H49,IPLA,2012-10-05,212-410,2017-04-21,915-187,2017-04-30,917-037,"<div>IBM will not offer extended support on IBM Algo Credit Manager 5.1.x beyond the published 30 April 2017 end of support date that was originally announced on 8 September 2015 (please refer to announcement letter 915-187 for details). Clients are encouraged to upgrade to the latest release of the product. IBM Algo Credit Manager 5.3 has been available since 4 August 2015 and will be supported for a minimum of 3 years from that date.</div>",,1,O,06-22-2021,
"Algo Credit Manager",5.2.x,5725-H49,IPLA,2014-01-17,213-531,,,2018-09-30,917-037,,,0,S,06-22-2021,
"Algo Credit Manager",5.3.x,5725-H49,IPLA,2015-08-11,215-287,2016-01-08,915-187,2019-04-30,918-054,,,0,S,06-22-2021,
"Algo Credit Manager",5.4.x,5725-H49,IPLA,2017-08-01,217-375,,,2019-12-01,,"<div>IBM Algo Credit Manager 5.4.0 is the last release built to support WebSphere Application Server 8.5.5 as servlet container for its web user interfaces. Subsequent releases will be built to support WebSphere 9, only IBM Algo Credit Manager 5.4.0 is the last release built to support WebSphere MQ 8.0 as message queuing middleware. Subsequent releases will be built to support IBM MQ 9.0, only.</div>",http://www.ibm.com/support/docview.wss?uid=swg22006849,0,C,06-22-2021,
"Algo Credit Manager Legacy",5.1.x,5737-C38,IPLA,2012-10-05,,,,2019-12-01,,"<div>Information for this Product ID (PID) is only applicable to clients with original Algorithmics agreements assumed by IBM. Clients with an IBM Passport Advantage agreement should refer to the 5725-H49 PID for Algo Credit Manager. The end of maintenance for this release is April 30, 2017. Please see the link below for further details.</div>",http://www.ibm.com/support/docview.wss?uid=swg22002448,1,O,06-22-2021,
"Algo Credit Manager Legacy",5.2.x,5737-C38,IPLA,2014-01-17,,,,2019-12-01,,"<div>Information for this Product ID (PID) is only applicable to clients with original Algorithmics agreements assumed by IBM. Clients with an IBM Passport Advantage agreement should refer to the 5725-H49 PID for Algo Credit Manager. The end of maintenance for this release is April 30, 2018. Please see the link below for further details.</div>",http://www.ibm.com/support/docview.wss?uid=swg22002448,1,O,06-22-2021,
"Algo Credit Manager Legacy",5.3.x,5737-C38,IPLA,2015-08-11,,,,2019-12-01,,"<div>Information for this Product ID (PID) is only applicable to clients with original Algorithmics agreements assumed by IBM. Clients with an IBM Passport Advantage agreement should refer to the 5725-H49 PID for Algo Credit Manager.</div>",,1,O,06-22-2021,
"Algo Credit Manager Legacy",5.4.x,5737-C38,IPLA,2017-08-01,,,,2019-12-01,,"<div>Information for this Product ID (PID) is only applicable to clients with original Algorithmics agreements assumed by IBM. Clients with an IBM Passport Advantage agreement should refer to the 5725-H49 PID for Algo Credit Manager.</div>",http://www.ibm.com/support/docview.wss?uid=swg22008980,1,O,06-22-2021,
"Algo Financial Modeler","2 .2.0",5725-H46,IPLA,2013-07-23,213-335,,,2017-04-30,916-066,"<div>RNA Analytics Limited acquired the IBM Algo Financial Modeler application on June 30, 2017. Please see the following URL for information regarding Algo Financial Modeler.</div>",https://www-01.ibm.com/software/analytics/algorithmics/actuarial-modeling/,0,O,06-22-2021,
"Algo Financial Modeler","2 .3.0",5725-H46,IPLA,2014-06-05,214-179,,,2017-06-30,,"<div>RNA Analytics Limited acquired the IBM Algo Financial Modeler application on June 30, 2017. Please see the following URL for information regarding Algo Financial Modeler.</div>",https://www-01.ibm.com/software/analytics/algorithmics/actuarial-modeling/,0,O,06-22-2021,
"Algo Financial Modeler",2.1.x,5725-H46,IPLA,2012-10-05,212-410,2016-09-16,915-187,2016-09-30,915-187,"<div>RNA Analytics Limited acquired the IBM Algo Financial Modeler application on June 30, 2017. Please see the following URL for information regarding Algo Financial Modeler.</div>",https://www-01.ibm.com/software/analytics/algorithmics/actuarial-modeling/,0,O,06-22-2021,
"Algo Financial Modeler",2.4.x,5725-H46,IPLA,2015-11-27,215-288,,,2017-06-30,,"<div>RNA Analytics Limited acquired the IBM Algo Financial Modeler application on June 30, 2017. Please see the following URL for information regarding Algo Financial Modeler.</div>",https://www-01.ibm.com/software/analytics/algorithmics/actuarial-modeling/,0,O,06-22-2021,
"Algo Integrated Risk Data Platform",1.0.0,5725-L08,IPLA,2013-06-14,,,,2018-04-30,916-117,"<div>Support extensions are not available for this product release.</div>",,1,O,06-22-2021,
"Algo Integrated Risk Data Platform",1.0.2,5725-L08,IPLA,2013-11-01,213-526,,,2018-04-30,916-117,"<div>Support extensions are not available for this product release.</div>",,1,O,06-22-2021,
"Algo Integrated Risk Reporting Platform",1.0.0,5725-L07,IPLA,2013-03-15,,,,2018-04-30,916-117,"<div>Support extensions are not available for this product release.</div>",,1,O,06-22-2021,
"Algo Integrated Risk Reporting Platform",1.0.1,5725-L07,IPLA,2013-07-23,213-335,,,2018-04-30,916-117,"<div>Support extensions are not available for this product release.</div>",,1,O,06-22-2021,
"Algo Integrated Risk Reporting Platform",1.0.2,5725-L07,IPLA,2013-11-01,213-526,,,2018-04-30,916-117,"<div>Support extensions are not available for this product release.</div>",,1,O,06-22-2021,
"Algo One",4.9.x,5725-H42,IPLA,2012-10-05,212-390,,,2018-04-30,917-037,,,0,S,06-22-2021,
"Algo One",5.0.x,5725-H42,IPLA,2013-12-06,213-530,,,2020-04-30,"918-178 ",,http://www.ibm.com/support/docview.wss?uid=ibm10742329,0,O,06-22-2021,
"Algo One",5.1.x,5725-H42,IPLA,2015-12-15,215-527,,,2020-09-30,"918-178 ",,http://www.ibm.com/support/docview.wss?uid=ibm10742329,0,O,06-22-2021,
"Algo One",5.2.x,5725-H42,IPLA,2018-11-27,"218-468 ",,,2020-09-30," ",,,0,O,06-22-2021,
"Algo One Legacy",4.9.x,5737-C37,IPLA,2012-10-05,,,,2020-09-30,,"<div>Information for this Product ID (PID) is only applicable to clients with original Algorithmics agreements assumed by IBM. Clients with an IBM Passport Advantage agreement should refer to the 5725-H42 PID for Algo One. The end of maintenance for this release is April 30, 2018. Please see the link below for further details.</div>",http://www.ibm.com/support/docview.wss?uid=swg22002449,1,O,06-22-2021,
"Algo One Legacy",5.0.x,5737-C37,IPLA,2013-12-06,,,,2020-04-30,918-178,"<div>Information for this Product ID (PID) is only applicable to clients with original Algorithmics agreements assumed by IBM. Clients with an IBM Passport Advantage agreement should refer to the 5725-H42 PID for Algo One.</div>",http://www.ibm.com/support/docview.wss?uid=ibm10742329,1,O,06-22-2021,
"Algo One Legacy",5.1.x,5737-C37,IPLA,2015-12-15,,,,2020-09-30,918-178,"<div>Information for this Product ID (PID) is only applicable to clients with original Algorithmics agreements assumed by IBM. Clients with an IBM Passport Advantage agreement should refer to the 5725-H42 PID for Algo One.</div>",http://www.ibm.com/support/docview.wss?uid=ibm10742329,1,O,06-22-2021,
"Algo One Managed Data Services on Cloud",1.0.0,5725-H91,IPLA,2012-10-31,212-411,,,2019-12-01,,,,1,O,06-22-2021,
"Algo OpVar",6.2.0,5725-H44,IPLA,2012-10-05,"  ",,,2015-09-30,,,http://www.ibm.com/support/docview.wss?uid=swg21689936,0,O,06-22-2021,
"Algo Reporting for Solvency II",1.1.x,5725-L65,IPLA,2015-05-01,215-185,,,2018-12-31,"WP17-0099 ",,,0,S,06-22-2021,
"Algo Risk Service on Cloud",4.9.x,5725-H57,IPLA,2013-10-31,212-411,,,2019-12-01,,,,1,O,04-04-2022,
"Algo Strategic Business Planning",1.2.x,5725-H50,IPLA,2012-10-05,212-410,,,2015-04-30,915-092,,,0,S,06-22-2021,
"IBM Analytical Decision Management",17.0.x,5725-A74,IPLA,2015-03-10,,2018-07-20,918-054,2020-04-30,918-054,,,0,E,06-22-2021,
"IBM Analytical Decision Management",8.0.x,5725-A74,IPLA,2014-01-03,213-508,2017-07-11,917-037,2019-04-30,917-037,,,0,E,06-22-2021,
APL2,2.2.x,5688-228,ICA,1994-03-25,294-078,2021-04-07,,2021-09-15,921-031,,,0,E,11-14-2022,
"APL2 Application Environment",2.2.0,5688-229,ICA,1994-03-25,294-078,2021-04-07,,2021-09-15,921-031,,,0,E,11-14-2022,
"App Connect Professional",7.5.x,5737-B82,IPLA,2016-09-30,216-332,,,,,,,0,E,10-27-2022,
"Application Performance Analyzer for z/OS",10.1.x,5697-P36,IPLA,2009-12-04,209-307,2011-09-12,911-107,2015-04-30,913-149,5697N38,,0,E,06-22-2021,
"Application Performance Analyzer for z/OS",11.1.0,5697-Q03,IPLA,2010-12-03,210-308,2013-03-11,912-240,2016-04-30,915-025,5697N38,,0,E,06-22-2021,
"Application Performance Analyzer for z/OS",12.1.x,5655-W71,IPLA,2012-06-08,212-119,2014-11-03,914-104,2018-02-28,917-008,5697N38,,0,E,06-22-2021,
"Application Performance Analyzer for z/OS",13.1.x,5655-Q09,IPLA,2013-11-15,213-378,,,2019-09-30,918-095,5697N38,,0,E,06-22-2021,
"Application Performance Analyzer for z/OS",14.0.x,5655-Q49,IPLA,2016-09-09,216-073,,,2019-09-30,918-095,5697N38,,0,S,06-22-2021,
"Application Performance Analyzer for z/OS",14.1.x,5655-Q49,IPLA,2017-09-08,217-360,2020-09-07,920-071,2021-04-30,920-094,5697N38,,0,C,06-22-2021,
"Application Performance Analyzer for z/OS",8.1.x,5697-N63,IPLA,2007-10-26,207-206,2009-06-08,908-280,2011-04-30,910-014,5697N38,,0,S,06-22-2021,
"Application Performance Analyzer for z/OS",9.1.x,5697-P10,IPLA,2008-10-24,208-264,2010-09-06,910-114,2012-04-30,911-110,5697N38,,0,S,06-22-2021,
"Application Support Facility",3.3.x,5655-002,ICA,2003-03-28,,2007-12-14,207-335,2009-04-30,908-016,"<div>Application Support Facility for z/OS V3.2 and V3.3 are replaced by 5655-002, Application Support Facility for z/OS V3.4</div>",,0,S,04-09-2023,
"Application Support Facility",3.4.x,5655-002,ICA,2007-12-14,207-335,2014-03-03,913-252,2017-09-30,915-247,"<div>Application Support Facility for z/OS V3.2 and V3.3 are replaced by 5655-002, Application Support Facility for z/OS V3.4</div>",,0,S,04-09-2023,
"Application Time Facility for z/OS",2.8.6,5697-N42,IPLA,2005-12-02,205-313,2012-11-05,912-169,2013-08-07,912-169,5697N43,,0,S,06-22-2021,
"Application Workload Modeler for z/OS",1.1.x,5655-J62,IPLA,2002-12-20,202-338,2016-02-29,915-229,2017-04-30,916-015,,,0,E,06-22-2021,
"ARCAD Observer for IBM i",1.1.0,5733-AO1,IPLA,2017-06-23,217-151,2023-04-28,,2023-09-30,922-106,,,0,E,09-27-2022,
"ARCAD Observer for IBM i",1.1.2,5733-AO1,IPLA,2019-06-21,219-214,2023-04-28,,2023-09-30,922-106,,,0,E,09-27-2022,
"ARCAD RPG Converter for IBM i",1.1.0,5733-AC1,IPLA,2017-06-23,217-151,2023-04-28,,2023-09-30,922-106,,,0,E,09-27-2022,
"ARCAD RPG Converter for IBM i",1.1.2,5733-AC1,IPLA,2019-06-21,219-214,2023-04-28,,2023-09-30,922-106,,,0,E,09-27-2022,
"Archive Manager for z/VM",1.1.x,5697-J05,IPLA,2005-08-26,205-196,,,,,5697J12,,0,S,09-14-2020,
"Arxan Application Protection for IBM Solutions",7.0.x,5725-Q73,IPLA,2015-08-25,215-313,,,,,"This product is listed under a different name in the Aug 12 announcement ""Tivoli Secureway Policy Director for Application Server"" - corrected",,0,E,07-17-2020,
"Arxan Cryptographic Key Protection Add-On for IBM Solutions",7.0.x,5725-V12,IPLA,2015-08-25,215-313,,,2018-09-30,917-138,,,0,E,06-22-2021,
"Atlas eDiscovery Process Management",4.0.x,5725-D75,,2008-12-19,,2011-06-30,,2012-03-31,,"<div><span class=""author-256135617 font-color-1d1c1d font-size-medium"" style=""color: rgb(29, 28, 29); font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px;"">Effective February 16, 2022 Continuing Support and Service Extensions are no longer available. For additional information contact Breakwater Solutions at </span><span class=""author-256135617 font-size-medium link-MTYxNDg3NTI3NTUxMC1tYWlsdG86aWJtc3VjY2Vzc0BicmVha3dhdGVyc29sdXRpb25zLmNvbQ=="" style=""font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px; color: rgb(34, 34, 34);""><a class=""link"" data-attrib-id=""MTYxNDg3NTI3NTUxMC1tYWlsdG86aWJtc3VjY2Vzc0BicmVha3dhdGVyc29sdXRpb25zLmNvbQ=="" href=""mailto:ibmsuccess@breakwatersolutions.com"" rel=""noreferrer nofollow"" target=""_blank"">ibmsuccess@breakwatersolutions.com</a></span><span class=""author-256135617 font-color-1d1c1d font-size-medium"" style=""color: rgb(29, 28, 29); font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px;"">.</span></div>",,0,O,03-05-2021,
"Atlas eDiscovery Process Management",4.5.x,5725-D75,,2009-08-30,,2011-06-30,,2015-12-31,915-035,"<div><span class=""author-256135617 font-color-1d1c1d font-size-medium"" style=""color: rgb(29, 28, 29); font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px;"">Effective February 16, 2022 Continuing Support and Service Extensions are no longer available. For additional information contact Breakwater Solutions at </span><span class=""author-256135617 font-size-medium link-MTYxNDg3NTI3NTUxMC1tYWlsdG86aWJtc3VjY2Vzc0BicmVha3dhdGVyc29sdXRpb25zLmNvbQ=="" style=""font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px; color: rgb(34, 34, 34);""><a class=""link"" data-attrib-id=""MTYxNDg3NTI3NTUxMC1tYWlsdG86aWJtc3VjY2Vzc0BicmVha3dhdGVyc29sdXRpb25zLmNvbQ=="" href=""mailto:ibmsuccess@breakwatersolutions.com"" rel=""noreferrer nofollow"" target=""_blank"">ibmsuccess@breakwatersolutions.com</a></span><span class=""author-256135617 font-color-1d1c1d font-size-medium"" style=""color: rgb(29, 28, 29); font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px;"">.</span></div>",,0,O,03-05-2021,
"Atlas eDiscovery Process Management",5.0.1,5725-D75,,2010-06-01,,2011-06-30,,2015-12-31,915-035,"<div><span class=""author-256135617 font-color-1d1c1d font-size-medium"" style=""color: rgb(29, 28, 29); font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px;"">Effective February 16, 2022 Continuing Support and Service Extensions are no longer available. For additional information contact Breakwater Solutions at </span><span class=""author-256135617 font-size-medium link-MTYxNDg3NTI3NTUxMC1tYWlsdG86aWJtc3VjY2Vzc0BicmVha3dhdGVyc29sdXRpb25zLmNvbQ=="" style=""font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px; color: rgb(34, 34, 34);""><a class=""link"" data-attrib-id=""MTYxNDg3NTI3NTUxMC1tYWlsdG86aWJtc3VjY2Vzc0BicmVha3dhdGVyc29sdXRpb25zLmNvbQ=="" href=""mailto:ibmsuccess@breakwatersolutions.com"" rel=""noreferrer nofollow"" target=""_blank"">ibmsuccess@breakwatersolutions.com</a></span><span class=""author-256135617 font-color-1d1c1d font-size-medium"" style=""color: rgb(29, 28, 29); font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px;"">.</span></div>",,0,O,03-05-2021,
"Atlas eDiscovery Process Management",6.0.x,5725-D75,IPLA,2011-07-08,211-247,2021-03-31,921-026,2022-02-16,921-026,"<div><span class=""author-256135617 font-color-1d1c1d font-size-medium"" style=""color: rgb(29, 28, 29); font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px;"">Effective February 16, 2022 Continuing Support and Service Extensions are no longer available. For additional information contact Breakwater Solutions at </span><span class=""author-256135617 font-size-medium link-MTYxNDg3NTI3NTUxMC1tYWlsdG86aWJtc3VjY2Vzc0BicmVha3dhdGVyc29sdXRpb25zLmNvbQ=="" style=""font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px; color: rgb(34, 34, 34);""><a class=""link"" data-attrib-id=""MTYxNDg3NTI3NTUxMC1tYWlsdG86aWJtc3VjY2Vzc0BicmVha3dhdGVyc29sdXRpb25zLmNvbQ=="" href=""mailto:ibmsuccess@breakwatersolutions.com"" rel=""noreferrer nofollow"" target=""_blank"">ibmsuccess@breakwatersolutions.com</a></span><span class=""author-256135617 font-color-1d1c1d font-size-medium"" style=""color: rgb(29, 28, 29); font-family: Lato, &quot;Helvetica Neue&quot;, Helvetica, Arial, sans-serif; font-size: 14px;"">.</span></div>",,1,O,03-22-2023,
"IBM Multi-Enterprise Integration Gateway",1.0.X,5725-Q72,IPLA,2014-04-25,214-155,2015-05-19,915-046,2019-04-30,915-046,,,0,E,09-09-2021,
"Backup and Restore Manager for z/VM",1.2.x,5697-J06,IPLA,2006-08-25,206-204,2015-02-27,915-107,2016-09-30,915-163,5697J13,,0,S,06-22-2021,
"Backup and Restore Manager for z/VM",1.3.x,5697-J06,IPLA,2015-02-27,215-065,,,,,5697J13,,0,E,09-14-2020,
"Backup Recovery and Media Services for IBM i",7.1.0,5770-BR1,IPLA,2010-04-23,210-083,,,2018-04-30,917-080,,,0,S,06-22-2021,
"Backup Recovery and Media Services for IBM i",7.2.0,5770-BR1,IPLA,2014-05-02,214-154,2020-04-30,919-147,2021-04-30,919-147,,,0,S,06-22-2021,